offense_dice,offense_rerolls,target,psuccess,mhit,lowhit,hihit
100,-2,50,0.121323768,0.13005,0.01,0.31
200,-2,50,0.415609633,0.190008333,0.015,0.47
300,-2,50,0.572955034,0.210003333,0.016666667,0.523333333
400,-2,50,0.664922479,0.220001786,0.015,0.5525
500,-2,50,0.724643438,0.226001111,0.016,0.568
600,-2,50,0.766416158,0.230000758,0.016666667,0.578333333
700,-2,50,0.797234375,0.232857692,0.017142857,0.585714286
800,-2,50,0.820892413,0.235000417,0.01625,0.59125
100,-1,50,0.245074012,0.1717,0.02,0.38
200,-1,50,0.556916908,0.252505556,0.02,0.58
300,-1,50,0.689837861,0.279446667,0.023333333,0.646666667
400,-1,50,0.761811183,0.292917857,0.0225,0.6775
500,-1,50,0.806769694,0.301000741,0.024,0.698
600,-1,50,0.837483839,0.306389394,0.023333333,0.711666667
700,-1,50,0.85978661,0.310238462,0.024285714,0.72
800,-1,50,0.876713097,0.313125278,0.02375,0.7275
100,0,50,0.495049505,0.255,0.03,0.47
200,0,50,0.746268657,0.3775,0.04,0.71
300,0,50,0.830564784,0.418333333,0.043333333,0.79
400,0,50,0.872817955,0.43875,0.045,0.83
500,0,50,0.898203593,0.451,0.046,0.854
600,0,50,0.915141431,0.459166667,0.046666667,0.87
700,0,50,0.92724679,0.465,0.047142857,0.881428571
800,0,50,0.936329588,0.469375,0.0475,0.89
100,1,50,0.745024998,0.282401316,0.04,0.48
200,1,50,0.935620405,0.451901455,0.085,0.725
300,1,50,0.971291708,0.516974432,0.11,0.806666667
400,1,50,0.983824727,0.551673119,0.13,0.85
500,1,50,0.989637491,0.573282005,0.144,0.874
600,1,50,0.992799023,0.5880432,0.155,0.89
700,1,50,0.99470697,0.598769947,0.162857143,0.902857143
800,1,50,0.995946079,0.60691877,0.16875,0.91125
100,2,50,0.871250246,0.307894781,0.06,0.48
200,2,50,0.983664879,0.510585178,0.155,0.73
300,2,50,0.995135804,0.587218947,0.213333333,0.813333333
400,2,50,0.997942796,0.626976287,0.2475,0.8575
500,2,50,0.998945134,0.651211798,0.27,0.882
600,2,50,0.999388935,0.667503008,0.286666667,0.898333333
700,2,50,0.999614915,0.679196352,0.297142857,0.911428571
800,2,50,0.999741885,0.687993645,0.30625,0.92
100,3,50,0.934987748,0.330782339,0.08,0.48
200,3,50,0.995855268,0.553988999,0.23,0.735
300,3,50,0.999175834,0.634879554,0.306666667,0.82
400,3,50,0.999738361,0.675931121,0.3475,0.86
500,3,50,0.999892618,0.700675994,0.374,0.886
600,3,50,0.999948146,0.717203771,0.39,0.903333333
700,3,50,0.999971984,0.729020134,0.401428571,0.915714286
800,3,50,0.999983566,0.737886806,0.41,0.92375
100,4,50,0.967172031,0.350769379,0.11,0.49
200,4,50,0.998948352,0.58564764,0.3,0.735
300,4,50,0.999860357,0.667870154,0.383333333,0.82
400,4,50,0.999966724,0.709188334,0.425,0.8625
500,4,50,0.999989069,0.734006535,0.45,0.888
600,4,50,0.9999956,0.750557761,0.466666667,0.905
700,4,50,0.999997962,0.762381681,0.478571429,0.917142857
800,4,50,0.999998954,0.771250167,0.48625,0.92625
100,5,50,0.983423501,0.367889562,0.14,0.49
200,5,50,0.999733164,0.609087727,0.36,0.74
300,5,50,0.99997634,0.691678031,0.44,0.823333333
400,5,50,0.999995768,0.733035771,0.4825,0.865
500,5,50,0.999998887,0.757856005,0.508,0.89
600,5,50,0.999999627,0.774403669,0.523333333,0.906666667
700,5,50,0.999999852,0.786223589,0.535714286,0.92
800,5,50,0.999999933,0.795088559,0.545,0.92875
100,-2,100,0,0,Inf,#NAME?
200,-2,100,0.123143595,0.1275125,0.01,0.315
300,-2,100,0.293352977,0.1683375,0.013333333,0.42
400,-2,100,0.418726692,0.188752083,0.015,0.4725
500,-2,100,0.508940247,0.20100125,0.014,0.504
600,-2,100,0.575819804,0.2091675,0.015,0.525
700,-2,100,0.627046427,0.215000595,0.015714286,0.54
800,-2,100,0.667415935,0.219375446,0.015,0.5525
100,-1,100,0,0,Inf,#NAME?
200,-1,100,0.247518626,0.169175,0.015,0.385
300,-1,100,0.441496231,0.223891667,0.02,0.516666667
400,-1,100,0.559698012,0.251251389,0.02,0.58
500,-1,100,0.63744766,0.2676675,0.022,0.62
600,-1,100,0.692135404,0.278611667,0.021666667,0.646666667
700,-1,100,0.732599242,0.286428968,0.022857143,0.664285714
800,-1,100,0.76371452,0.292291964,0.0225,0.67875
100,0,100,0,0,Inf,#NAME?
200,0,100,0.497512438,0.2525,0.025,0.47
300,0,100,0.664451827,0.335,0.033333333,0.63
400,0,100,0.748129676,0.37625,0.04,0.7125
500,0,100,0.798403194,0.401,0.04,0.758
600,0,100,0.831946755,0.4175,0.041666667,0.79
700,0,100,0.855920114,0.429285714,0.042857143,0.812857143
800,0,100,0.873907615,0.438125,0.04375,0.83125
100,1,100,0,0,Inf,#NAME?
200,1,100,0.74750625,0.28009106,0.04,0.48
300,1,100,0.887407424,0.390277778,0.063333333,0.643333333
400,1,100,0.93656134,0.450950365,0.0825,0.725
500,1,100,0.959358728,0.489593023,0.098,0.774
600,1,100,0.971758107,0.516423314,0.11,0.808333333
700,1,100,0.979240986,0.536161085,0.121428571,0.831428571
800,1,100,0.984100711,0.551299196,0.13,0.85
100,2,100,0,0,Inf,#NAME?
200,2,100,0.873125031,0.305736429,0.055,0.485
300,2,100,0.962219767,0.437129258,0.106666667,0.65
400,2,100,0.984021684,0.509757261,0.1525,0.7325
500,2,100,0.991806849,0.555455534,0.186,0.782
